﻿"Дата создания";"07.05.2024";"";"";"";"";""
"Наименование офферов";"МТС Банк: Кредитные карты CPS API (id:35899)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"0100000000000";"Респ Адыгея";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"0200000000000";"Респ Башкортостан";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"0300000000000";"Респ Бурятия";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"0400000000000";"Респ Алтай";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"0800000000000";"Респ Калмыкия";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1000000000000";"Респ Карелия";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1100000000000";"Респ Коми";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1200000000000";"Респ Марий Эл";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1300000000000";"Респ Мордовия";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1400000000000";"Респ Саха /Якутия/";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1600000000000";"Респ Татарстан";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1700000000000";"Респ Тыва";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1800000000000";"Респ Удмуртская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"1900000000000";"Респ Хакасия";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2100000000000";"Чувашия Чувашская Республика -";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2200000000000";"край Алтайский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2300000000000";"край Краснодарский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2400000000000";"край Красноярский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2500000000000";"край Приморский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2600000000000";"край Ставропольский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2700000000000";"край Хабаровский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2800000000000";"обл Амурская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"2900000000000";"обл Архангельская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3000000000000";"обл Астраханская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3100000000000";"обл Белгородская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3200000000000";"обл Брянская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3300000000000";"обл Владимирская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3400000000000";"обл Волгоградская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3500000000000";"обл Вологодская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3600000000000";"обл Воронежская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3700000000000";"обл Ивановская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3800000000000";"обл Иркутская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"3900000000000";"обл Калининградская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4000000000000";"обл Калужская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4100000000000";"край Камчатский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4200000000000";"обл Кемеровская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4300000000000";"обл Кировская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4400000000000";"обл Костромская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4500000000000";"обл Курганская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4600000000000";"обл Курская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4700000000000";"обл Ленинградская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4800000000000";"обл Липецкая";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"4900000000000";"обл Магаданская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5000000000000";"обл Московская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5100000000000";"обл Мурманская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5200000000000";"обл Нижегородская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5300000000000";"обл Новгородская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5400000000000";"обл Новосибирская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5500000000000";"обл Омская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5600000000000";"обл Оренбургская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5700000000000";"обл Орловская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5800000000000";"обл Пензенская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"5900000000000";"край Пермский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6000000000000";"обл Псковская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6100000000000";"обл Ростовская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6200000000000";"обл Рязанская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6300000000000";"обл Самарская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6400000000000";"обл Саратовская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6500000000000";"обл Сахалинская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6600000000000";"обл Свердловская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6700000000000";"обл Смоленская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6800000000000";"обл Тамбовская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"6900000000000";"обл Тверская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7000000000000";"обл Томская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7100000000000";"обл Тульская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7200000000000";"обл Тюменская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7300000000000";"обл Ульяновская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7400000000000";"обл Челябинская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7500000000000";"край Забайкальский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7600000000000";"обл Ярославская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7700000000000";"г Москва";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7800000000000";"г Санкт-Петербург";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"7900000000000";"Аобл Еврейская";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"8300000000000";"АО Ненецкий";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"8600000000000";"АО Ханты-Мансийский Автономный округ - Югра";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"8700000000000";"АО Чукотский";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"8900000000000";"АО Ямало-Ненецкий";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"9200000000000";"г Севастополь";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
"9900000000000";"г Байконур";"";"";"МТС Банк: Кредитные карты CPS API";"35899";"credit_card"
