﻿"Дата создания";"19.04.2024";"";"";"";"";""
"Наименование офферов";"Финтерра.рф: Выданный Займ API (id:34951)";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"";"";"";"";"";"";""
"Регион КЛАДР";"Регион название";"Город КЛАДР";"Город Название";"Банк";"Id оффера";"Продукт"
"0100000000000";"Респ Адыгея";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0200000000000";"Респ Башкортостан";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0300000000000";"Респ Бурятия";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0400000000000";"Респ Алтай";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0500000000000";"Респ Дагестан";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0600000000000";"Респ Ингушетия";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0700000000000";"Респ Кабардино-Балкарская";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0800000000000";"Респ Калмыкия";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"0900000000000";"Респ Карачаево-Черкесская";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1000000000000";"Респ Карелия";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1100000000000";"Респ Коми";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1200000000000";"Респ Марий Эл";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1300000000000";"Респ Мордовия";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1400000000000";"Респ Саха /Якутия/";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1500000000000";"Респ Северная Осетия - Алания";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1600000000000";"Респ Татарстан";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
"1700000000000";"Респ Тыва";"";"";"Финтерра.рф: Выданный Займ API";"34951";"mfo"
